Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2018-08-03,20:00:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival international de Guitare,,Montauroux (83),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-02,20:00:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Jazz à Vienne,,VIENNE (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-06,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Jazz Dans le Bocage,,Franchesse (03),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-02,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,L'Atelier des Arts Vivants,,Changé (53),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-27,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Le Semaphore,,Trébeurden (22),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-02,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Théâtre de Roanne,,ROANNE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-25,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Médiathèque du Tonkin,,VILLEURBANNE - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-24,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-28,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Les Internationales de la Guitare,,SAINT CHRISTOL - 34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-22,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,L'épicerie,,LANGRES (52),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-22,19:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Les Aperos Concerts,,CANCALE-35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-08,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,La Grange du Ferme du Phaux,,NOIRETABLE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-20,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,L'Eté à Bourges,,BOURGES - 18,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-17,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Eglise de Vaux le Bardoult,,MONTGAROULT - 61,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-08,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Printemps de l'Aspre,,THUIR - 66,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-29,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Centre Culturel René Char,,DIGNE-LES-BAINS (04),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
