Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2016-11-27,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Auditorium Jean Moulin,,LE THOR - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-26,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Cité de la Musique,,MARSEILLE - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-25,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,El Diablito Latino,,PARIS - 11,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-24,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace Apollo,,MAZAMET - 81,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-18,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Pontio Bangor,,BANGOR,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-17,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Mac Birmingham,,BIRMINGHAM,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-14,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,The Apex,,BURY ST EDMUNDS,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,National Centre for Early Music,,YORK,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-12,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sage Gateshead,,GATESHEAD,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-10,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Sheffield University Concerts,,SHEFFIELD,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-09,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Colton Hall,,BRISTOL,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-08,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Rich Mix London,,LONDON,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-07,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,The Stable MK,,MILTON KEYNES,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-11-05,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Cambridge Junction,,CAMBRIDGE,,,UK,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace jean Vilar,,LANESTER (56),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Festival le Grand Soufflet,,CHARTRES DE BRETAGNE - 35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-10-11,20:30:00,2016-10-12,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Centre Artesa Tradicionarius,,BARCELONA,,,ES,,,,,,,,,Artistes Lamastrock,active,0,
2015-11-22,17:00:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Théâtre Claude Levi-Strauss / Musée du quai Branly,,PARIS - 75,,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-11-17,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace Albert Camus,,BRON (69),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-14,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Centre Culturel,,MAINVILLIERS (28),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-13,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Centre Culturel René Char,,DIGNE-LES-BAINS (04),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-12,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Le forum,,BERRE L'ETANG (13),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-10,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Auditorium Michel Petrucciani,,MONTELIMAR (26),,,FR,,,Not sure,,,,,,Artistes Lamastrock,active,0,
2015-11-07,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Le Sonambule,,GIGNAC -34,,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-06,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,L'Usine,,NYON (CH),,,CH,,,,,,,,,Artistes Lamastrock,0,0,
2015-11-05,20:30:00,,CHANGO SPASIUK,http://www.lamastrock.com/chango-spasiuk/,Espace Culturel Django Reinhardt,,STRASBOURG (67),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
