Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2018-04-07,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le Kerveguen,,Saint-Pierre (974),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-06,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le K,,Saint-Leu (974),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-05,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,La Cité des Arts,,Saint-Denis (974),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-30,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Théâtre de Verre,,CHATEAUBRIANT- 44,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-06,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le Grand Soufflet,,RENNES - 35,,,FR,,,,,,,,ek MARMAILLE,Artistes Lamastrock,active,0,
2017-09-16,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Les Nuits de Nacre,,TULLE - 19,,,FR,,,,,,,,ek MARMAILLE,Artistes Lamastrock,active,0,
2017-09-15,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Les Nuits de Nacre,,TULLE - 19,,,FR,,,,,,,,Avec FANTAZIO,Artistes Lamastrock,active,0,
2017-09-13,20:30:00,2017-09-14,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le coquelicot - Carte Blanche René Lacaille + invités,,FOUGERES (35),,,FR,,,,,,,,avec FANTAZIO,Artistes Lamastrock,active,0,
2017-07-25,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Les estivales de Chartres,,CHARTRES - 28,,,FR,,,,,,,,René Lacaille èk Marmaille invite Mike Rajamahendra,Artistes Lamastrock,active,0,
2017-07-01,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival S'emouvoir,,CHAMPS SUR TARENTAINE - 15,,,FR,,,,,,,,René Lacaille et le BAL TAKAMBA,Artistes Lamastrock,active,0,
2017-06-30,,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,La Guinguette,,PORT GOGANE - 49,,,FR,,,,,,,,René Lacaille ek Marmaille,Artistes Lamastrock,active,0,
2017-06-23,,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival Les Fifres de Garonne,,SAINT PIERRE D'AURILLAC-33,,,FR,,,,,,,,René Lacaille et le BAL TAKAMBA,Artistes Lamastrock,active,0,
2017-06-18,18:00:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival RIO LOCO,,TOULOUSE - 31,,,FR,,,,,,,,RENE LACAILLE - Fanfaronné - formule septet,Artistes Lamastrock,active,0,
2017-06-10,,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Armadillo Club,,SARZANNA- IT,,,IT,,,,,,,,En duo avec Marco Lacaille,Artistes Lamastrock,active,0,
2017-06-04,,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival Wazemmes L'accordéon,,WAZEMMES - 59,,,FR,,,,,,,,René Lacaille invité par MON COTE PUNK,Artistes Lamastrock,active,0,
2017-05-14,,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival Entre Soi - Sous chapiteau,,INDRE- 44,,,FR,,,,,,,,TITI ZARO fête ses 10 ans et invite René et Marco qui retrouveront Oriane.,Artistes Lamastrock,active,0,
2017-05-12,,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival Ultra Marin - le Sax,,ACHERES -78,,,FR,,,,,,,,René et Marco Lacaille invités par Jean Didier Houaro + Danyel Waro et Zanmari Baré,Artistes Lamastrock,active,0,
2017-05-06,,2017-05-07,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Stage d'accordéon & Concert,,SALON DE PROVENCE - 13,,,FR,,,,,,,,En duo avec Marco Lacaille,Artistes Lamastrock,active,0,
2017-04-28,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Ferme des Vonteux,,BEAUMONT LES VALENCE -26,,,FR,,,,,,,,"Carte blanche à FANTAZIO , René Lacaille en invité.",Artistes Lamastrock,active,0,
2017-04-22,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Kabaré Kréol,,PUYMEROL - 47,,,FR,,,,,,,,René Lacaille invite Fantazio pour un kabaré kreol punk,Artistes Lamastrock,active,0,
2016-08-21,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival du Film Insulaire,,GROIX - 56,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-05,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Le Bouillon Cube,,CAUSSE DE LA SELLE - 34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-08-04,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Café Plum,,LAUTREC - 81,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-07-09,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Festival Itinéraire Bis,,CLERMONT (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-05-13,20:30:00,,RENE LACAILLE,http://lamastrock.com/rene-lacaille/,Espace Michel Berger,,SANNOIS - 95,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
