Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2018-07-22,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz sur un plateau,,LARNAS (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-20,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Estivales des Taillades,,Les Taillades (84),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-07,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Les Arpenteurs,,LES ADRETS (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-06,20:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival International de Guitare,,Vendôme (41),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django Liberchies,,LIBERCHIES,,,BE,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-19,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Musiques Métisses,,COLMAR - 68,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-05-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz Métis,,Le Vésinet (78),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-04-07,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle François Mauriac,,Sevran (93),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-02-17,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Sonambule,,GIGNAC -34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-09,19:30:00,2018-01-11,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Duc des Lombards,,PARIS,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Café Charbon,,NEVERS - 58,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-25,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Espace Tonkin,,VILLEURBANNE - 69,,,FR,,,,,,,,Festival Les Guitares,Artistes Lamastrock,active,0,
2017-11-24,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Fil,,SAINT ETIENNE (42),,,FR,,,,,,,,Forum Jazz(s)RA,Artistes Lamastrock,active,0,
2017-11-23,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Tannerie,,BOURG EN BRESSE (01),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Presqu'Ile,,ANNONAY (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Espace Paul Jargot,,CROLLES - 38,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-13,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Sc'art à B,,BONNEVILLE - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre du Bordeau,,ST GENY POUILLY - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-15,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Parfum de Jazz,,MOLLANS - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-13,23:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz in Marciac - l'Astrada,,MARCIAC (82),,,FR,,,,,https://jazz-in-marciac.fnacspectacles.com/place-spectacle/manifestation/Jazz-BIEL-BALLESTER-TRIO-AST17.htm?_ga=1.188622368.984330671.1493221830,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Valle dei Templi,,AGRIGENTO,,,IT,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-09,17:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django Reinhardt,,PARC DU CHÂTEAU DE FONTAINBLEAU -77,,,FR,,,,,http://www.festivaldjangoreinhardt.com/billetterie/,,,,Artistes Lamastrock,active,0,
2017-07-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Saveur Jazz,,SEGRE - 49,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-03,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre Municipal,,VILLEFRANCHE DE ROUERGUE - 12,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-01,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle Nougaro,,TOULOUSE (31),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-16,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,New Morning,7 / 9 rue des Petites Ecuries 75010 Paris,PARIS (75),,,FR,,www.newmorning.com,,,http://www.digitick.com/les-doigts-de-l-homme-concert-new-morning-paris-16-mai-2017-css4-digitick-pg101-ri4527373.html,,,,Artistes Lamastrock,active,0,
2017-05-13,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Auditorium Cité de la Musique,,ROMANS-SUR-ISERE (26),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Auditorium Jean Moulin,,LE THOR - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-28,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Puce à l'oreille,,RIOM - 63,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Briscope,,BRIGNAIS - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-04-04,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Brise Glace,,ANNECY (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-31,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz de Mars,,MAINVILLIERS-28,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-03-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle le Bournot,,AUBENAS - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2015-10-17,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz Contreband - Espace des Allobroges,,CLUZES (74),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-10-06,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Jazz Contreband - Esplanade du Lac,,DIVONNE LES BAINS - 01,,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-09-25,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django - Whidbey Island,,SEATTLE,,,US,,,Not sure,,,,,,Artistes Lamastrock,0,0,
2015-07-17,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Estivales,,SAUMANE DE VAUCLUSE (84),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
