Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2017-01-20,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Le Carré Blanc,,TINQUEUX - 51,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-09-09,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Jazz à Bar,,BAR - 10,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-04-15,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Salle Pierre Martin,,VILLENEUVE LE ROI (94),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-01-20,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Le Carré Blanc,,TINQUEUX - 51,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2015-09-25,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Adrien Moignard invite Didier Lockwood - Festival les cordes pincées,,THOUARS - 79,,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-07-22,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Festival Jazzy Krampouezh,,AVEN BELON - 29,,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-07-21,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Festival Sésame,,BONLIEU SUR ROUBION - 26,,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-07-08,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Festival Saint-Riquier Baie de Somme,,SAINT-RIQUIER (80),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2015-06-06,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Festival Swing 41,,SALBRIS (41),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-07-19,20:00:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Festival Jazz en Ville,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-07-17,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,"Les Musiques d'Eté, Pays de Crussols",,BOFFRES (07),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-07-09,20:00:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Festival de Saint-Riquier Baie de Somme,,SAINT-RIQUIER (80),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-06-27,20:30:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Festival Django Reinhardt,,SAMOIS-SUR-SEINE (77),,,FR,,,,,,,,,Artistes Lamastrock,0,0,
2014-05-18,12:00:00,,ADRIEN MOIGNARD TRIO,http://www.lamastrock.com/adrien-moignard/,Festival Django Reinhardt,,Liberchies,,,BE,,,,,,,,,Artistes Lamastrock,0,0,
