Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2017-12-29,15:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,MuCEM,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-17,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Musée des arts contemporains,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-12-15,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Théâtre de Fontenay le Fleury,,FONTENAY LE FLEURY - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-11-21,14:30:00,2017-11-23,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,lLes Deux Scènes - Scène Nationale de Besançon,,BESANÇON,,,FR,,,,,,,,CINÉ CONCERT - MINOPOLSKA,Artistes Lamastrock,active,0,
2017-11-08,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Salle Desirée Vallette,,SAINT VALLIER -26,,,FR,,,,,,,,CINÉ CONCERT-MINOPOLSKA,Artistes Lamastrock,active,0,
2017-08-10,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Estivales du Kiosque,,BOURG EN BRESSE - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-22,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Les Scènes Vertes,,GOUDOURVILLE - 82,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-07,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-24,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Nuit Métis,,MIRAMAS - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-08,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Tarba en Canta,,TARBES - 65,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-21,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Histoire de Choeurs,,ST PALAIS SUR MER - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-12,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Voix d'Ici et de là,,ARAMON - 30,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-02-10,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Rouge Belle de Mai,,MARSEILLE - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-01-20,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Aux fil des Voix - Studio de l'ermitage,,PARIS - 75,,,FR,,,,,,,,,Artistes Lamastrock,active,5959,https://www.lamastrock.com/radio-babel-marseille/
2016-12-31,15:00:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,MuCEM,,MARSEILLE -13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2016-12-30,20:30:00,2016-12-31,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Mucem,,MARSEILLE - 13,,,FR,,,,,,,,Création chansons de Noël.,Artistes Lamastrock,active,0,
