Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2018-10-06,20:00:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,L'Avant scéne,,ARGENTON SUR CREUSE (36),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-19,20:00:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Résurgence,,Lodève (34),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-23,19:00:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festi'Chant,,Le Châtelet (18),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-03-17,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Printemps des Bretelles - Magic Mirrors,,Illkirch-Graffenstaden (67),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-27,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Outdoormix Winter Festival,,Vars Les Claux (05),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-01-13,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Salle de La Combe,,Moissac Bellevue,Provence Alpes Côtes d'Azur,83630,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-14,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,La Paulée de la Côte Chalonaise,,CHALON SUR SAÔNE -71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-07,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Du Bitumes Et Des Plumes,,BESANÇON- 25,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-10-06,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,L'Allegro,,MIRIBEL - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-24,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Mediterranéo,,LE PORTET SUR GARONNE (31),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-23,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Krill,,ONET LE CHATEAU - 12,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-02,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Détours en Tournugeois,,TOURNUS - 71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-01,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival des Garennes,,LA ROCHE BERNARD - 56,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-03,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Estivales du Kiosque,,BOURG EN BRESSE - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-28,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Fantazia / Musical été,,ANNEMASSE -74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-27,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Théâtre de verdure,,CHAMPIS,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
