Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2018-12-01,16:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Les Guitares - Médiathèque du Tonkin,,Villeurbanne (69),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-11-28,20:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Les Guitares - Espaces Tonkin,,Villeurbanne (69),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-10-06,20:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,L'Avant scéne,,ARGENTON SUR CREUSE (36),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-23,20:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Les Scènes du Chapiteau,,Romainmotier (CH),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-11,20:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival sur Lignon,,FAY SUR LIGNON (43),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-09,20:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival du Monastier,,Le Monastier-sur-Gazeille (43),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-08-03,20:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Festival international de Guitare,,Montauroux (83),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-26,20:00,,BKO,https://www.lamastrock.com/bko/,Les Jeudis du Kiosques,,BOURG EN BRESSE (01),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-23,20:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Festival Les Celliers du Jazz,,Puycelsi (81),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-22,20:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz sur un plateau,,LARNAS (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-22,20:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Guitares en Scènes,,Saint Julien en Genevois (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-20,20:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Estivales des Taillades,,Les Taillades (84),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-20,20:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-19,20:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Résurgence,,Lodève (34),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-14,20:00,,MOHAMED ABOZEKRY TRIO,https://www.lamastrock.com/mohamed-abozekry/,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-07,20:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Les Arpenteurs,,LES ADRETS (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-06,20:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival International de Guitare,,Vendôme (41),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-07-02,20:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Jazz à Vienne,,VIENNE (38),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-30,20:00,,BKO,https://www.lamastrock.com/bko/,Les Traver'Cé Musicales,,Pont-de-Cé (49),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-29,20:00,,Violons Barbares,https://www.lamastrock.com/violons-barbares/,Les Sarabandes,,Saint Cybardeaux ( 16),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-23,19:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festi'Chant,,Le Châtelet (18),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-21,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Ethno Festival Bucarest,,Bucarest (Ro),,,RO,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-18,20:30:00,,SELMER #607,http://www.lamastrock.com/selmer-607,Salle des Loisirs,,Neuillé (49),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-16,20:30:00,,DAN GHARIBIAN TRIO,https://www.lamastrock.com/dan-gharibian-trio/,Fête de l'Humanité 82,,Montauban (82),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2018-06-09,20:30:00,,DAVY SICARD,https://www.lamastrock.com/davy-sicard/,Canal 93,,Bobigny (93),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
